id_mc,rank,rank_s,year,name,failure,failure_type,va,bv,employment,assets,cashflow,cap100,capfo,cappu,capfam,freefloat,capother,interlock_out,interlock_in,interlock_fin,interlock_other,ma,attachment,branch,branch_hg,legal,ma_100,va_econ,employment_econ,ma_econ
35,61,NA,2010,Debeka-Gruppe,NA,NA,1162,8572,16038,68154.5,NA,.,.,.,.,.,.,1,0,0,0,0,NA,65,insurance,vag,NA,1705155,25281487,1897
151,62,NA,2010,Liebherr-International-Gruppe Deutschland,NA,NA,1161,3931,13767,664.6999999999999,409.5,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,1,NA,"27, 28, 30",manufacturing,AG,NA,1705155,25281487,1897
158,63,NA,2010,STRABAG-Gruppe Deutschland,NA,NA,1153,5114,25220,2638.1,239.8536152223075,0.00,93.00,0.00,0.00,7.00,0.00,0,0,0,0,15,NA,"41, 42",construction,SE,NA,1705155,25281487,1897
3,64,NA,2010,Adolf Wuerth GmbH & Co KG,NA,NA,1153,4314,17686,993.5,290.6,0.00,0.00,0.00,100.00,0.00,0.00,0,1,0,0,2,NA,"25, 46",trade,GmbH & Co. KG bzw. KGaA,NA,1705155,25281487,1897
56,65,NA,2010,Fraport AG Frankfurt Airport Services Worldwide,NA,NA,1147,1845,17492,5021,422.8,9.93,19.83,51.65,0.00,18.59,0.00,1,1,0,7,0,NA,52,services,AG,NA,1705155,25281487,1897
60,66,NA,2010,Henkel AG & Co. KGaA,NA,NA,1103,3652,8897,1035,762,0.00,0.00,0.00,53.21,46.79,0.00,0,1,0,9,0,NA,"20, 21, 22",manufacturing,KGaA,NA,1705155,25281487,1897
168,67,NA,2010,Deutsche Boerse AG,NA,NA,1100,1665,1613,1215.7,607.3473875018416,0.00,27.38,0.00,0.00,69.57,3.05,0,2,2,5,2,NA,"62, 63, 66, 82",services,AG,NA,1705155,25281487,1897
21,68,NA,2010,Bayerische Landesbank,NA,NA,1052,302529,6382,412,NA,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,0,3,NA,64,banking,koer,NA,1705155,25281487,1897
119,69,NA,2010,Voith AG,NA,NA,1010,1058,16776,1857.8,131.5226253961865,0.00,0.00,0.00,100.00,0.00,0.00,1,1,0,10,0,NA,28,manufacturing,AG,NA,1705155,25281487,1897
95,70,NA,2010,Saint-Gobain-Gruppe Deutschland,1,2,998,4725,17402,2073.4,306.6163686199364,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,5,1,NA,"23, 24, 25, 46",manufacturing,AG,NA,1705155,25281487,1897
79,71,NA,2010,Nestle-Gruppe Deutschland,NA,NA,987,3440,12727,21130.767,349.2125226273113,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,3,NA,"10, 46",manufacturing,AG,NA,1705155,25281487,1897
176,72,NA,2010,Sana Kliniken AG,NA,NA,978,1485,22483,945,109.2,46.68,0.91,0.00,0.00,0.00,52.41,0,1,1,0,2,NA,86,services,AG,NA,1705155,25281487,1897
108,73,NA,2010,maxingvest AG,NA,NA,978,4078,13373,6600,373.8803153134672,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,2,0,NA,"10, 12, 20, 46",manufacturing,AG,NA,1705155,25281487,1897
85,74,NA,2010,PricewaterhouseCoopers Aktiengesellschaft Wirtschaftspruefungsgesellschaft,NA,NA,971,1336,8646,47.4,119.8000000000001,0.00,0.00,0.00,100.00,0.00,0.00,1,0,0,0,0,NA,69,services,AG,NA,1705155,25281487,1897
30,75,NA,2010,Carl Zeiss AG,NA,NA,970,1462,8292,533,263.806570841889,0.00,0.00,0.00,100.00,0.00,0.00,2,1,1,4,3,NA,"26, 32",manufacturing,AG,NA,1705155,25281487,1897
1,76,NA,2010,ABB-Gruppe Deutschland,NA,NA,961,2960,10828,383,346,0.00,100.00,0.00,0.00,0.00,0.00,0,1,1,3,0,NA,"26, 27, 43",manufacturing,AG,NA,1705155,25281487,1897
13,77,NA,2010,AXA-Gruppe Deutschland,NA,NA,947,10101,11339,65592,NA,0.00,100.00,0.00,0.00,0.00,0.00,0,1,0,5,7,NA,65,insurance,AG,NA,1705155,25281487,1897
105,78,NA,2010,Stadtwerke Koeln GmbH,NA,NA,944,5161,11111,2678.1,477.7000000000001,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,0,5,NA,"35, 36, 49",manufacturing,GmbH,NA,1705155,25281487,1897
61,79,NA,2010,Hewlett-Packard-Gruppe Deutschland,NA,NA,942,5814,10934,223,437,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,4,NA,"26, 62, 63, 77",manufacturing,AG,NA,1705155,25281487,1897
89,80,NA,2010,Rheinmetall AG,NA,NA,931,2297,11920,1029,260.138865368332,6.17,25.50,0.00,0.00,64.83,3.50,0,0,0,2,4,NA,"25, 26, 28, 30",manufacturing,AG,NA,1705155,25281487,1897
28,81,NA,2010,BSH Bosch und Siemens Hausgeraete GmbH,NA,NA,908,4669,14194,518.8,292.2,100.00,0.00,0.00,0.00,0.00,0.00,0,2,0,0,0,NA,"27, 46",manufacturing,GmbH,NA,1705155,25281487,1897
72,82,NA,2010,Linde AG,NA,NA,892,2567,7166,1137,485,7.35,24.01,0.00,0.00,68.64,0.00,1,1,1,9,0,NA,"20, 28",manufacturing,AG,NA,1705155,25281487,1897
53,83,NA,2010,ExxonMobil-Gruppe Deutschland,NA,NA,889,7779,4248,777.8,1563.8,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,1,0,NA,"06, 19, 35, 61",manufacturing,AG,NA,1705155,25281487,1897
59,84,NA,2010,H & M Hennes & Mauritz-Gruppe Deutschland,NA,NA,887,2702,11845,1748.3683,498.0736351227428,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,0,NA,47,trade,AG,NA,1705155,25281487,1897
68,85,NA,2010,KPMG-Gruppe Deutschland,NA,NA,881,1143,7423,35,22.80000000000009,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,0,NA,69,services,AG,NA,1705155,25281487,1897
150,86,NA,2010,LANXESS AG,NA,NA,881,3725,7590,816,237,0.00,31.66,0.00,0.00,68.34,0.00,0,0,0,3,1,NA,20,manufacturing,AG,NA,1705155,25281487,1897
49,87,NA,2010,EDEKA Minden eG,NA,NA,855,6676,31456,1014,216.8,0.00,0.00,0.00,0.00,0.00,100.00,0,0,0,1,1,NA,46,trade,eG,NA,1705155,25281487,1897
16,88,NA,2010,Landesbank Berlin Holding AG,NA,NA,829,131477,5985,1231,NA,0.00,0.00,98.66,0.00,1.34,0.00,0,0,0,2,4,NA,64,banking,AG,NA,1705155,25281487,1897
101,89,NA,2010,Shell-Gruppe Deutschland,NA,NA,810,28266,4857,1133.2,736,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,4,NA,"06, 19, 35, 46",manufacturing,AG,NA,1705155,25281487,1897
83,90,NA,2010,Philips-Gruppe Deutschland,NA,NA,798,3594,6565,324,217,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,2,NA,"26, 27",manufacturing,AG,NA,1705155,25281487,1897
14,91,NA,2010,Axel Springer AG,NA,NA,793,2238,7387,1365,228.1,0.00,0.00,0.00,58.55,40.85,0.60,0,0,0,7,3,NA,"18, 58",services,AG,NA,1705155,25281487,1897
57,92,NA,2010,Freudenberg & Co. KG,NA,NA,790,2147,10804,825.8,128.7,0.00,0.00,0.00,100.00,0.00,0.00,1,1,0,3,1,NA,"13, 20, 22",manufacturing,KG,NA,1705155,25281487,1897
172,93,NA,2010,Johnson Controls-Gruppe Deutschland,1,2,788,3605,10583,807.8,-124,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,6,NA,"22, 27, 29",manufacturing,AG,NA,1705155,25281487,1897
77,94,NA,2010,Miele & Cie. KG,NA,NA,782,2095,10331,351.5,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,"27, 46",manufacturing,KG,NA,1705155,25281487,1897
154,95,NA,2010,Novartis-Gruppe Deutschland,NA,NA,779,3796,7996,2488.5,321.4,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,3,0,NA,"21, 46",manufacturing,AG,NA,1705155,25281487,1897
177,96,NA,2010,HSH Nordbank AG,NA,NA,779,159430,3251,151,NA,0.00,0.00,90.80,0.00,0.00,9.20,0,1,1,1,1,NA,64,banking,AG,NA,1705155,25281487,1897
167,97,NA,2010,DEKRA SE,NA,NA,777,1276,14923,489.8,89.01484941048295,0.00,0.00,0.00,0.00,0.00,100.00,0,1,0,1,1,NA,"70, 71",services,SE,NA,1705155,25281487,1897
42,98,NA,2010,DFS Deutsche Flugsicherung GmbH,NA,NA,762,978,5685,732.1,161.5,0.00,0.00,100.00,0.00,0.00,0.00,0,1,1,1,1,NA,52,services,GmbH,NA,1705155,25281487,1897
128,99,NA,2010,ALSTOM-Gruppe Deutschland,1,2,758,2795,8862,4585,161.9062736467664,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,3,0,NA,35,manufacturing,AG,NA,1705155,25281487,1897
178,100,NA,2010,Dr. August Oetker KG,NA,NA,742,7259,13502,3485.933,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,8,NA,"10, 11, 46, 50",manufacturing,KG,NA,1705155,25281487,1897
120,1,NA,2012,Volkswagen AG,NA,NA,25692,129701,249470,69333,31651,0.00,18.03,20.00,53.10,8.87,0.00,2,0,0,4,5,NA,29,manufacturing,AG,NA,1825018,26335029,2050
34,2,NA,2012,Daimler AG,NA,NA,16100,72566,166363,20442,8194,0.00,36.22,0.00,0.00,62.71,1.07,3,0,0,9,7,NA,29,manufacturing,AG,NA,1825018,26335029,2050
102,3,NA,2012,Siemens AG,NA,NA,14132,34046,119000,6478,4376.004184267155,4.30,12.73,0.00,6.00,76.97,0.00,3,1,1,9,7,NA,"26, 27, 28, 30",manufacturing,AG,NA,1825018,26335029,2050
37,4,NA,2012,Deutsche Bahn AG,NA,NA,11742,23354,186222,35088,4238,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,3,0,NA,"49, 52",services,AG,NA,1825018,26335029,2050
20,5,NA,2012,Bayerische Motoren Werke AG,NA,NA,11335,59790,76429,14074,4001,1.00,9.02,0.00,46.29,43.69,0.00,0,1,0,10,2,NA,"29, 30",manufacturing,AG,NA,1825018,26335029,2050
41,6,NA,2012,Deutsche Telekom AG,NA,NA,11300,27544,118840,36216,8066,15.00,9.33,16.89,0.00,58.78,0.00,1,1,1,13,11,NA,61,services,AG,NA,1825018,26335029,2050
17,7,NA,2012,BASF SE,NA,NA,9072,32718,52844,9108.9,5178.845638837023,4.17,8.02,0.00,0.00,86.76,1.05,0,2,1,6,4,NA,"06, 20, 21, 22",manufacturing,SE,NA,1825018,26335029,2050
91,8,NA,2012,Robert Bosch GmbH,NA,NA,7832,30702,111909,6901,3871,0.00,0.00,0.00,99.40,0.00,0.60,2,0,0,6,10,NA,"26, 27, 28, 29",manufacturing,GmbH,NA,1825018,26335029,2050
40,9,NA,2012,Deutsche Post AG,NA,NA,7085,16825,167082,18814,386.8884630050425,30.27,5.41,0.00,0.00,64.32,0.00,0,2,1,6,6,NA,"52, 53",services,AG,NA,1825018,26335029,2050
39,10,NA,2012,Deutsche Lufthansa AG,NA,NA,6524,22153,67620,9910,2486,4.32,31.79,0.00,0.00,60.72,3.17,2,1,0,6,3,NA,"33, 51, 56",services,AG,NA,1825018,26335029,2050
94,11,NA,2012,RWE AG,NA,NA,6364,43952,40272,26461,7489,1.24,20.91,15.00,0.00,62.85,0.00,0,1,0,7,28,NA,"35, 36, 38",manufacturing,AG,NA,1825018,26335029,2050
47,12,NA,2012,E.ON SE,NA,NA,5949,102032,31548,23686,5712.742117555469,3.19,32.83,1.90,0.00,57.30,4.78,3,1,0,10,5,NA,"20, 35, 36",manufacturing,AG,NA,1825018,26335029,2050
38,13,NA,2012,Deutsche Bank AG,NA,NA,5558,1038842,46308,13218,NA,4.40,21.40,0.00,0.00,68.78,5.42,1,2,0,12,2,NA,64,banking,AG,NA,1825018,26335029,2050
97,14,NA,2012,SAP AG,NA,NA,4684,8892,16671,2096,2547,4.90,7.38,0.00,22.70,62.04,2.98,1,0,0,2,4,NA,62,services,AG,NA,1825018,26335029,2050
18,15,NA,2012,Bayer AG,NA,NA,4304,19983,34600,12945,4015,2.33,23.20,0.00,0.00,73.38,1.09,0,0,0,8,2,NA,"20, 21",manufacturing,AG,NA,1825018,26335029,2050
88,16,NA,2012,REWE-Gruppe,NA,NA,4265,35690,148634,NA,NA,0.00,0.00,0.00,0.00,0.00,100.00,0,0,0,0,0,NA,"46, 47, 79",trade,eG,NA,1825018,26335029,2050
75,17,NA,2012,Metro AG,NA,NA,4264,25630,89920,6320,1817,2.00,15.66,0.00,50.01,30.77,1.56,0,1,1,7,4,NA,"46, 47",trade,AG,NA,1825018,26335029,2050
33,18,NA,2012,Continental AG,NA,NA,4189,11981,48495,2574.9,1125.9,51.56,15.24,0.00,0.00,33.20,0.00,0,2,0,5,1,NA,"22, 29",manufacturing,AG,NA,1825018,26335029,2050
48,19,NA,2012,EADS-Gruppe Deutschland,NA,NA,4095,13412,48210,28618,1130.872952342036,17.54,46.63,0.00,0.00,35.83,0.00,0,1,0,2,4,NA,"25, 30",manufacturing,AG,NA,1825018,26335029,2050
78,20,NA,2012,Muenchener Rueckversicherungs-Gesellschaft AG,NA,NA,3937,38430,23700,188052,NA,4.09,27.55,0.00,0.00,67.13,1.23,1,1,0,6,1,NA,65,insurance,AG,NA,1825018,26335029,2050
32,21,NA,2012,Commerzbank AG,NA,NA,3925,583023,42857,3824,NA,3.00,11.41,25.00,0.00,60.59,0.00,1,2,1,7,1,NA,64,banking,AG,NA,1825018,26335029,2050
111,22,NA,2012,ThyssenKrupp AG,NA,NA,3836,22511,64380,5445.1,1002.795607178245,0.00,15.17,0.00,25.33,58.42,1.08,0,0,0,8,3,NA,"24, 28, 29, 30",manufacturing,AG,NA,1825018,26335029,2050
12,23,NA,2012,Sanofi-Gruppe Deutschland,NA,NA,3443,5357,7366,736.2,202.7,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,0,NA,21,manufacturing,AG,NA,1825018,26335029,2050
171,24,NA,2012,Evonik Industries AG,NA,NA,3236,8382,21969,4368,1584,0.00,25.01,74.99,0.00,0.00,0.00,0,0,0,6,7,NA,"20, 35",manufacturing,AG,NA,1825018,26335029,2050
124,25,NA,2012,ZF Friedrichshafen AG,NA,NA,3226,9593,39882,2587,1377,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,1,1,NA,"28, 29",manufacturing,AG,NA,1825018,26335029,2050
139,26,NA,2012,Fresenius SE & Co. KGaA,NA,NA,3135,6078,51791,4331.8,722.9000000000001,7.70,21.35,0.00,27.00,37.95,6.00,0,0,0,3,6,NA,"20, 21, 26, 32, 46",manufacturing,SE & Co. KGaA,NA,1825018,26335029,2050
114,27,NA,2012,Vattenfall-Gruppe Deutschland,NA,NA,2863,13297,19054,14791,2817,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,3,1,NA,"05, 35, 36",manufacturing,AG,NA,1825018,26335029,2050
24,28,NA,2012,Bertelsmann SE & Co. KGaA,NA,NA,2826,6870,38434,1047,681.5317214011393,0.00,0.00,0.00,100.00,0.00,0.00,1,4,0,8,14,NA,"18, 58, 59",services,SE & Co. KGaA,NA,1825018,26335029,2050
149,29,NA,2012,KfW Bankengruppe,NA,NA,2769,511622,5190,1005,NA,0.00,0.00,100.00,0.00,0.00,0.00,3,1,1,7,1,NA,64,banking,koer,NA,1825018,26335029,2050
175,30,NA,2012,INA-Holding Schaeffler GmbH & Co. KG,NA,NA,2744,7442,29778,1207,562.9538745387454,0.00,0.00,0.00,100.00,0.00,0.00,1,0,0,6,0,NA,"25, 28, 29",manufacturing,GmbH & Co. KG bzw. KGaA,NA,1825018,26335029,2050
5,31,NA,2012,Aldi-Gruppe,NA,NA,2690,23184,61600,NA,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,47,trade,GmbH & Co. KG bzw. KGaA,NA,1825018,26335029,2050
51,32,NA,2012,Energie Baden-Wuerttemberg AG,NA,NA,2651,17068,18380,14204,1345,0.00,0.00,97.70,0.00,0.00,2.30,1,1,0,2,13,NA,"35, 38",manufacturing,AG,NA,1825018,26335029,2050
100,33,NA,2012,Schwarz-Gruppe,NA,NA,2501,28550,66000,NA,NA,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,1,NA,47,trade,KG,NA,1825018,26335029,2050
74,34,NA,2012,Vodafone-Gruppe Deutschland,1,2,2300,10189,11854,7552,2429,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,0,NA,61,services,AG,NA,1825018,26335029,2050
6,35,NA,2012,Allianz SE,NA,NA,2178,27251,40882,242452,NA,1.38,13.98,0.00,0.00,82.25,2.39,3,0,0,8,0,NA,65,insurance,SE,NA,1825018,26335029,2050
63,36,NA,2012,IBM-Gruppe Deutschland,NA,NA,2137,5020,15821,1002.6,535.4,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,1,NA,"26, 62, 63",manufacturing,AG,NA,1825018,26335029,2050
166,37,NA,2012,Asklepios Kliniken GmbH,NA,NA,1979,2980,34037,1673.3,241.6,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,86,services,GmbH,NA,1825018,26335029,2050
90,38,NA,2012,Rhoen-Klinikum AG,NA,NA,1893,2865,43059,2350.73,229.73,8.41,26.04,0.00,12.50,53.05,0.00,0,0,0,1,2,NA,86,services,AG,NA,1825018,26335029,2050
19,39,NA,2012,UniCredit-Gruppe Deutschland,NA,NA,1884,215284,17391,3472,NA,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,1,0,NA,64,banking,AG,NA,1825018,26335029,2050
29,40,NA,2012,C. H. Boehringer Sohn AG & Co. KG,NA,NA,1796,8004,13104,1436,681.9408548707753,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,"20, 21",manufacturing,KG,NA,1825018,26335029,2050
53,41,NA,2012,ExxonMobil-Gruppe Deutschland,1,2,1773,10297,4200,657,1990.926882613409,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,2,NA,"06, 19, 35, 61",manufacturing,AG,NA,1825018,26335029,2050
159,42,NA,2012,Total-Gruppe Deutschland,NA,NA,1748,14650,3685,923,1189.358091785367,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,6,NA,"19, 46",manufacturing,AG,NA,1825018,26335029,2050
46,43,NA,2012,DZ Bank AG,NA,NA,1661,379901,25086,2588,NA,0.00,0.00,0.00,0.00,0.00,100.00,0,0,0,0,18,NA,64,banking,AG,NA,1825018,26335029,2050
174,44,NA,2012,Rethmann AG & Co. KG,NA,NA,1624,7106,35503,2210,510.2445421037709,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,8,NA,"21, 38, 52",services,AG & Co. KG,NA,1825018,26335029,2050
65,45,NA,2012,K+S AG,NA,NA,1497,2682,10024,1133.8,672.2,2.60,23.13,0.00,0.00,74.27,0.00,0,0,0,3,0,NA,"08, 20, 38",manufacturing,AG,NA,1825018,26335029,2050
70,46,NA,2012,Landesbank Baden-Wuerttemberg,NA,NA,1477,321106,10035,1092.2,NA,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,3,10,NA,64,banking,koer,NA,1825018,26335029,2050
50,47,NA,2012,EDEKA Zentrale AG & Co. KG,NA,NA,1448,25831,59873,1416.9,390.8,0.00,0.00,0.00,0.00,0.00,100.00,0,1,0,1,3,NA,"46, 47",trade,KGaA,NA,1825018,26335029,2050
62,48,NA,2012,HGV Hamburger Gesellschaft fuer Vermoegens- und Beteiligungsmanagement mbH,NA,NA,1441,3347,17850,8791.35,495.6999999999999,0.00,0.00,100.00,0.00,0.00,0.00,1,0,0,1,5,NA,"36, 49, 52, 68",manufacturing,GmbH,NA,1825018,26335029,2050
81,49,NA,2012,Otto Group,NA,NA,1430,6753,25337,857,260.1,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,1,0,NA,47,trade,GmbH & Co. KG bzw. KGaA,NA,1825018,26335029,2050
60,50,NA,2012,Henkel AG & Co. KGaA,NA,NA,1309,3827,8007,1062,1011,0.00,0.00,0.00,53.28,46.72,0.00,1,1,0,5,4,NA,"20, 21, 22",manufacturing,KGaA,NA,1825018,26335029,2050
158,51,NA,2012,STRABAG-Gruppe Deutschland,NA,NA,1304,5687,26732,2755.933,222.5450962521665,0.00,93.63,0.00,0.00,6.37,0.00,0,0,0,0,10,NA,"41, 42",construction,SE,NA,1825018,26335029,2050
92,52,NA,2012,Roche-Gruppe Deutschland,NA,NA,1303,3900,9123,1746.716,610.3,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,2,0,NA,"20, 21, 32, 46",manufacturing,AG,NA,1825018,26335029,2050
96,53,NA,2012,Salzgitter AG,NA,NA,1282,9278,19376,2426,547,0.00,5.61,26.50,0.00,57.89,10.00,0,2,0,1,1,NA,"24, 25, 28, 46",manufacturing,AG,NA,1825018,26335029,2050
61,54,NA,2012,Hewlett-Packard-Gruppe Deutschland,NA,NA,1265,6780,11319,168.270116,105.065602,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,2,NA,"26, 62, 63, 77",manufacturing,AG,NA,1825018,26335029,2050
152,55,NA,2012,E. Merck KG,NA,NA,1264,3822,10788,1341,488,0.00,0.00,0.00,70.00,30.00,0.00,2,0,0,3,0,NA,"20, 21, 32, 46",manufacturing,KG,NA,1825018,26335029,2050
35,56,NA,2012,Debeka-Gruppe,NA,NA,1262,9331,16713,77500.8,NA,.,.,.,.,.,.,1,0,0,0,1,NA,65,insurance,vag,NA,1825018,26335029,2050
151,57,NA,2012,Liebherr-International-Gruppe Deutschland,NA,NA,1256,4575,15514,NA,449.4957061700246,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,0,NA,"27, 28, 30",manufacturing,AG,NA,1825018,26335029,2050
121,58,NA,2012,Wacker Chemie AG,NA,NA,1232,3973,12635,2523.5,504.5,1.84,10.01,0.00,66.50,16.90,4.75,1,0,0,4,0,NA,20,manufacturing,AG,NA,1825018,26335029,2050
56,59,NA,2012,Fraport AG Frankfurt Airport Services Worldwide,NA,NA,1230,1987,18628,5924,452.8,11.38,12.73,51.60,0.00,24.29,0.00,1,1,0,6,0,NA,52,services,AG,NA,1825018,26335029,2050
3,60,NA,2012,Adolf Wuerth GmbH & Co KG,NA,NA,1225,4447,19605,1098.5,308.3,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,2,NA,"25, 46",trade,GmbH & Co. KG bzw. KGaA,NA,1825018,26335029,2050
84,61,NA,2012,Procter & Gamble-Gruppe Deutschland,NA,NA,1216,1409,12767,666.6,744.2000000000002,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,0,NA,"20, 27, 46",manufacturing,AG,NA,1825018,26335029,2050
177,62,NA,2012,HSH Nordbank AG,1,2,1201,132821,3411,161,NA,0.00,9.31,90.69,0.00,0.00,0.00,0,1,0,1,1,NA,64,banking,AG,NA,1825018,26335029,2050
28,63,NA,2012,BSH Bosch und Siemens Hausgeraete GmbH,NA,NA,1189,4968,14642,560.9,516.4,100.00,0.00,0.00,0.00,0.00,0.00,0,2,0,0,0,NA,"27, 46",manufacturing,GmbH,NA,1825018,26335029,2050
168,64,NA,2012,Deutsche Boerse AG,NA,NA,1187,1374,1634,1240.3,445.0268522987466,5.13,25.15,0.00,0.00,61.99,7.73,0,0,0,4,2,NA,"62, 63, 66, 82",services,AG,NA,1825018,26335029,2050
176,65,NA,2012,Sana Kliniken AG,NA,NA,1182,1790,19190,1082.6,115.1,60.10,0.00,0.00,0.00,0.00,39.90,0,2,2,0,5,NA,86,services,AG,NA,1825018,26335029,2050
27,66,NA,2012,BP-Gruppe Deutschland,1,2,1155,46402,4870,1422,856.6901320958106,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,2,NA,"06, 19, 35, 46, 49",manufacturing,AG,NA,1825018,26335029,2050
13,67,NA,2012,AXA-Gruppe Deutschland,1,NA,1140,10202,10759,73504,NA,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,2,9,NA,65,insurance,AG,NA,1825018,26335029,2050
101,68,NA,2012,Shell-Gruppe Deutschland,1,2,1124,38075,4171,1421.6,329.0999999999999,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,0,2,NA,"06, 19, 35, 46",manufacturing,AG,NA,1825018,26335029,2050
26,69,NA,2012,Bilfinger SE,NA,NA,1084,3070,24085,1422,87,9.30,33.93,0.00,0.00,45.53,11.24,0,0,0,4,10,NA,"41, 42, 43",construction,SE,NA,1825018,26335029,2050
30,70,NA,2012,Carl Zeiss AG,NA,NA,1059,2611,10389,1207,301.1872228490832,0.00,0.00,0.00,100.00,0.00,0.00,1,0,0,4,0,NA,"26, 32",manufacturing,AG,NA,1825018,26335029,2050
85,71,NA,2012,PricewaterhouseCoopers Aktiengesellschaft Wirtschaftspruefungsgesellschaft,NA,NA,1057,1501,9342,79.78999999999999,95.00999999999996,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,0,0,NA,69,services,AG,NA,1825018,26335029,2050
79,72,NA,2012,Nestle-Gruppe Deutschland,NA,NA,1049,3706,13268,33641.0162,491.2443929496366,0.00,100.00,0.00,0.00,0.00,0.00,0,0,0,6,2,NA,"10, 46",manufacturing,AG,NA,1825018,26335029,2050
108,73,NA,2012,maxingvest AG,NA,NA,1044,3937,14213,6404,374.6325640091591,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,1,0,NA,"10, 12, 20, 46",manufacturing,AG,NA,1825018,26335029,2050
138,74,NA,2012,EWE AG,NA,NA,1005,7715,8451,5942,757.9445225961074,26.00,0.00,74.00,0.00,0.00,0.00,0,1,0,0,1,NA,35,manufacturing,AG,NA,1825018,26335029,2050
106,75,NA,2012,Stadtwerke Muenchen,NA,NA,1001,4498,7737,4128.901,265.5060000000001,0.00,0.00,100.00,0.00,0.00,0.00,0,0,0,0,1,NA,"35, 36, 49",manufacturing,GmbH,NA,1825018,26335029,2050
119,76,NA,2012,Voith GmbH,NA,NA,997,1203,17316,2022.33,123.6821492664257,0.00,0.00,0.00,100.00,0.00,0.00,1,0,0,8,0,NA,28,manufacturing,AG,NA,1825018,26335029,2050
1,77,NA,2012,ABB-Gruppe Deutschland,NA,NA,988,2901,10977,332,304,0.00,100.00,0.00,0.00,0.00,0.00,0,1,1,2,1,NA,"26, 27, 43",manufacturing,AG,NA,1825018,26335029,2050
57,78,NA,2012,Freudenberg & Co. KG,NA,NA,984,2374,10935,896.1,235.3,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,6,2,NA,"13, 20, 22",manufacturing,KG,NA,1825018,26335029,2050
150,79,NA,2012,LANXESS AG,NA,NA,983,4361,8072,1046,548,6.94,38.33,0.00,0.00,54.73,0.00,0,0,0,4,0,NA,20,manufacturing,AG,NA,1825018,26335029,2050
89,80,NA,2012,Rheinmetall AG,NA,NA,978,2464,11947,1207,346.8937125748503,4.70,38.72,0.00,0.00,52.18,4.40,0,0,0,1,1,NA,"25, 26, 28, 30",manufacturing,AG,NA,1825018,26335029,2050
179,81,NA,2012,AVECO Holding AG,NA,NA,969,1624,46877,151.9,52.60000000000001,0.00,0.00,0.00,100.00,0.00,0.00,0,0,0,1,1,NA,81,services,AG,NA,1825018,26335029,2050
14,82,NA,2012,Axel Springer AG,NA,NA,950,2313,8144,1666,405.054,0.00,0.00,0.00,59.80,40.00,0.20,0,0,0,5,8,NA,"18, 58",services,AG,NA,1825018,26335029,2050
