nace4,nace3,nace2,nace1,nace4_label,nace3_label,nace2_label,nace1_label,sector_label,year,hhi,cr6,num_economic_units_nace4,num_legal_units_nace4,sum_revenue_nace4
2443,244,24,C,"Erzeugung und erste Bearbeitung von Blei, Zink und Zinn",Erzeugung und erste Bearbeitung von NE-Metallen,Metallerzeugung und -bearbeitung,Verarbeitendes Gewerbe,Industrie,2019,1765.1917,84.2822,46,51,1825584
2444,244,24,C,Erzeugung und erste Bearbeitung von Kupfer,Erzeugung und erste Bearbeitung von NE-Metallen,Metallerzeugung und -bearbeitung,Verarbeitendes Gewerbe,Industrie,2019,3348.6598,88.8053,61,67,13637127
2445,244,24,C,Erzeugung und erste Bearbeitung von sonstigen NE-Metallen,Erzeugung und erste Bearbeitung von NE-Metallen,Metallerzeugung und -bearbeitung,Verarbeitendes Gewerbe,Industrie,2019,1158.2994,67.6795,321,323,1477737
2446,244,24,C,Aufbereitung von Kernbrennstoffen,Erzeugung und erste Bearbeitung von NE-Metallen,Metallerzeugung und -bearbeitung,Verarbeitendes Gewerbe,Industrie,2019,NA,NA,2,2,NA
2451,245,24,C,Eisengießereien,Gießereien,Metallerzeugung und -bearbeitung,Verarbeitendes Gewerbe,Industrie,2019,336.9291,36.5115,281,305,6298157
2452,245,24,C,Stahlgießereien,Gießereien,Metallerzeugung und -bearbeitung,Verarbeitendes Gewerbe,Industrie,2019,860.3527,60.7457,70,74,1786601
2453,245,24,C,Leichtmetallgießereien,Gießereien,Metallerzeugung und -bearbeitung,Verarbeitendes Gewerbe,Industrie,2019,336.0222,36.7952,335,359,6070522
2454,245,24,C,Buntmetallgießereien,Gießereien,Metallerzeugung und -bearbeitung,Verarbeitendes Gewerbe,Industrie,2019,1285.2059,63.9465,101,102,949069
2511,251,25,C,Herstellung von Metallkonstruktionen,Stahl- und Leichtmetallbau,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,46.6428,13.7466,10055,10174,24534863
2512,251,25,C,Herstellung von Ausbauelementen aus Metall,Stahl- und Leichtmetallbau,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,75.1063,15.822,3470,3494,6421131
2521,252,25,C,Herstellung von Heizkörpern und -kesseln für Zentralheizungen,Herstellung von Metalltanks und -behältern; Herstellung von Heizkörpern und -kesseln für Zentralheizungen,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,3107.0482,93.8579,92,96,2892914
2529,252,25,C,"Herstellung von Sammelbehältern, Tanks u. ä. Behältern aus Metall",Herstellung von Metalltanks und -behältern; Herstellung von Heizkörpern und -kesseln für Zentralheizungen,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,148.1771,20.7817,480,489,1927458
2530,253,25,C,Herstellung von Dampfkesseln (ohne Zentralheizungskessel),Herstellung von Dampfkesseln (ohne Zentralheizungskessel),Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,794.1179,58.931,81,82,811618
2540,254,25,C,Herstellung von Waffen und Munition,Herstellung von Waffen und Munition,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,1053.2504,66.5852,245,252,2411607
2550,255,25,C,"Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen",Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,72.4226,14.2592,1610,1696,23018549
2561,256,25,C,Oberflächenveredlung und Wärmebehandlung,Oberflächenveredlung und Wärmebehandlung; Mechanik a. n. g.,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,103.1332,17.2691,3759,4026,9835104
2562,256,25,C,Mechanik a. n. g.,Oberflächenveredlung und Wärmebehandlung; Mechanik a. n. g.,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,13.1174,5.5141,19217,19348,23518099
2571,257,25,C,Herstellung von Schneidwaren und Bestecken aus unedlen Metallen,"Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen",Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,1130.9693,68.7801,289,296,1124142
2572,257,25,C,Herstellung von Schlössern und Beschlägen aus unedlen Metallen,"Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen",Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,303.1576,33.4292,888,913,8880421
2573,257,25,C,Herstellung von Werkzeugen,"Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen",Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,114.9487,20.7183,3386,3493,13782112
2591,259,25,C,"Herstellung von Fässern, Trommeln, Dosen, Eimern u. ä. Behältern aus Metall",Herstellung von sonstigen Metallwaren,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,514.4532,48.47,202,206,745589
2592,259,25,C,"Herstellung von Verpackungen und Verschlüssen aus Eisen, Stahl und NE-Metall",Herstellung von sonstigen Metallwaren,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,593.0482,48.0995,147,153,1941292
2593,259,25,C,"Herstellung von Drahtwaren, Ketten und Federn",Herstellung von sonstigen Metallwaren,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,219.9856,29.3876,580,629,5401045
2594,259,25,C,Herstellung von Schrauben und Nieten,Herstellung von sonstigen Metallwaren,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,318.6291,36.3845,387,408,4446216
2599,259,25,C,Herstellung von sonstigen Metallwaren a. n. g.,Herstellung von sonstigen Metallwaren,Herstellung von Metallerzeugnissen,Verarbeitendes Gewerbe,Industrie,2019,75.7956,14.804,3679,3730,11082583
2611,261,26,C,Herstellung von elektronischen Bauelementen,Herstellung von elektronischen Bauelementen und Leiterplatten,"Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,1291.5282,64.1536,2194,2235,22699004
2612,261,26,C,Herstellung von bestückten Leiterplatten,Herstellung von elektronischen Bauelementen und Leiterplatten,"Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,439.6104,37.7568,353,356,1391809
2620,262,26,C,Herstellung von Datenverarbeitungsgeräten und peripheren Geräten,Herstellung von Datenverarbeitungsgeräten und peripheren Geräten,"Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,2192.1092,60.7625,1445,1454,5721082
2630,263,26,C,Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik,Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik,"Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,401.6201,40.979,1036,1053,6232885
2640,264,26,C,Herstellung von Geräten der Unterhaltungselektronik,Herstellung von Geräten der Unterhaltungselektronik,"Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,1793.5052,77.4779,408,410,4119100
2651,265,26,C,"Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,305.9033,29.0354,2978,3129,36397037
2652,265,26,C,Herstellung von Uhren,"Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,827.7861,57.1308,179,184,526588
2660,266,26,C,Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten,Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten,"Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,4577.03,89.5614,343,351,9265069
2670,267,26,C,Herstellung von optischen und fotografischen Instrumenten und Geräten,Herstellung von optischen und fotografischen Instrumenten und Geräten,"Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,1042.0041,54.4201,768,798,8815859
2680,268,26,C,Herstellung von magnetischen und optischen Datenträgern,Herstellung von magnetischen und optischen Datenträgern,"Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",Verarbeitendes Gewerbe,Industrie,2019,1724.4942,75.7077,146,147,114555
2711,271,27,C,"Herstellung von Elektromotoren, Generatoren und Transformatoren","Herstellung von Elektromotoren, Generatoren, Transformatoren, Elektrizitätsverteilungs- und schalteinrichtungen",Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,195.9841,27.3151,1170,1220,11730886
2712,271,27,C,Herstellung von Elektrizitätsverteilungs- und -schalteinrichtungen,"Herstellung von Elektromotoren, Generatoren, Transformatoren, Elektrizitätsverteilungs- und schalteinrichtungen",Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,2682.2887,64.8025,1451,1505,43390571
2720,272,27,C,Herstellung von Batterien und Akkumulatoren,Herstellung von Batterien und Akkumulatoren,Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,1144.8452,74.772,120,134,4629812
2731,273,27,C,Herstellung von Glasfaserkabeln,Herstellung von Kabeln und elektrischem Installationsmaterial,Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,1159.9369,74.1622,39,40,213942
2732,273,27,C,Herstellung von sonstigen elektronischen und elektrischen Drähten und Kabeln,Herstellung von Kabeln und elektrischem Installationsmaterial,Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,586.7606,52.9937,387,409,5714640
2733,273,27,C,Herstellung von elektrischem Installationsmaterial,Herstellung von Kabeln und elektrischem Installationsmaterial,Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,495.5269,49.3465,762,778,14182239
2740,274,27,C,Herstellung von elektrischen Lampen und Leuchten,Herstellung von elektrischen Lampen und Leuchten,Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,345.5953,36.7792,1166,1198,5647511
2751,275,27,C,Herstellung von elektrischen Haushaltsgeräten,Herstellung von Haushaltsgeräten,Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,3651.1611,88.1178,268,276,14962146
2752,275,27,C,Herstellung von nicht elektrischen Haushaltsgeräten,Herstellung von Haushaltsgeräten,Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,3786.7084,85.237,43,44,1622792
2790,279,27,C,Herstellung von sonstigen elektrischen Ausrüstungen und Geräten a. n. g.,Herstellung von sonstigen elektrischen Ausrüstungen und Geräten a. n. g.,Herstellung von elektrischen Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,824.6714,43.836,1864,1895,15961476
2811,281,28,C,Herstellung von Verbrennungsmotoren und Turbinen (ohne Motoren für Luft- und Straßenfahrzeuge),Herstellung von nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,4163.0587,83.1085,213,238,42226626
2812,281,28,C,Herstellung von hydraulischen und pneumatischen Komponenten und Systemen,Herstellung von nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,1493.5952,64.24,469,496,10220355
2813,281,28,C,Herstellung von Pumpen und Kompressoren a. n. g.,Herstellung von nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,266.0195,32.183,524,552,12039315
2814,281,28,C,Herstellung von Armaturen a. n. g,Herstellung von nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,446.3017,41.9539,449,488,11647268
2815,281,28,C,"Herstellung von Lagern, Getrieben, Zahnrädern und Antriebselementen",Herstellung von nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,527.795,45.5748,774,827,20310202
2821,282,28,C,Herstellung von Öfen und Brennern,Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,373.4148,34.5677,560,571,2998141
2822,282,28,C,Herstellung von Hebezeugen und Fördermitteln,Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,555.7499,39.9492,1267,1331,20090955
2823,282,28,C,Herstellung von Büromaschinen (ohne Datenverarbeitungsgeräte und periphere Geräte),Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,2842.7761,82.2741,102,102,1257559
2824,282,28,C,Herstellung von handgeführten Werkzeugen mit Motorantrieb,Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,2714.863,85.6468,266,267,5787975
2825,282,28,C,"Herstellung von kälte- und lufttechnischen Erzeugnissen, nicht für den Haushalt",Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,432.6643,42.0726,1570,1619,17823394
2829,282,28,C,Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen a. n. g.,Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,130.101,21.4864,3090,3200,30086101
2830,283,28,C,Herstellung von land- und forstwirtschaftlichen Maschinen,Herstellung von land- und forstwirtschaftlichen Maschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,1072.7042,58.753,620,637,13602137
2841,284,28,C,Herstellung von Werkzeugmaschinen für die Metallbearbeitung,Herstellung von Werkzeugmaschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,255.0372,31.3727,1702,1774,18608262
2849,284,28,C,Herstellung von sonstigen Werkzeugmaschinen,Herstellung von Werkzeugmaschinen,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,384.8881,36.406,931,951,6656124
2891,289,28,C,"Herstellung von Maschinen für die Metallerzeugung, von Walzwerkseinrichtungen und Gießmaschinen",Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,3322.6807,78.3439,203,205,1592515
2892,289,28,C,"Herstellung von Bergwerks-, Bau- und Baustoffmaschinen",Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,530.5415,47.0808,420,444,16202093
2893,289,28,C,Herstellung von Maschinen für die Nahrungs- und Genussmittelerzeugung und die Tabakverarbeitung,Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,418.7687,42.7861,566,595,6378485
2894,289,28,C,Herstellung von Maschinen für die Textil- und Bekleidungsherstellung und die Lederverarbeitung,Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,632.0727,53.7128,252,274,4746638
2895,289,28,C,Herstellung von Maschinen für die Papiererzeugung und -verarbeitung,Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,701.8954,53.1396,135,140,1298530
2896,289,28,C,Herstellung von Maschinen für die Verarbeitung von Kunststoffen und Kautschuk,Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,433.6405,44.9358,347,366,7887306
2899,289,28,C,Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige a. n. g.,Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige,Maschinenbau,Verarbeitendes Gewerbe,Industrie,2019,79.3813,17.733,4407,4542,29130693
2910,291,29,C,Herstellung von Kraftwagen und Kraftwagenmotoren,Herstellung von Kraftwagen und Kraftwagenmotoren,Herstellung von Kraftwagen und Kraftwagenteilen,Verarbeitendes Gewerbe,Industrie,2019,2904.1383,98.4859,332,354,422081172
2920,292,29,C,"Herstellung von Karosserien, Aufbauten und Anhängern","Herstellung von Karosserien, Aufbauten und Anhängern",Herstellung von Kraftwagen und Kraftwagenteilen,Verarbeitendes Gewerbe,Industrie,2019,443.6934,41.8378,1496,1529,12518318
2931,293,29,C,Herstellung elektrischer und elektronischer Ausrüstungsgegenstände für Kraftwagen,Herstellung von Teilen und Zubehör für Kraftwagen,Herstellung von Kraftwagen und Kraftwagenteilen,Verarbeitendes Gewerbe,Industrie,2019,1334.9234,71.9641,224,235,10259910
2932,293,29,C,Herstellung von sonstigen Teilen und sonstigem Zubehör für Kraftwagen,Herstellung von Teilen und Zubehör für Kraftwagen,Herstellung von Kraftwagen und Kraftwagenteilen,Verarbeitendes Gewerbe,Industrie,2019,522.6867,39.4901,1217,1377,69235756
3011,301,30,C,Schiffbau (ohne Boots- und Yachtbau),Schiff- und Bootsbau,Sonstiger Fahrzeugbau,Verarbeitendes Gewerbe,Industrie,2019,2653.4128,81.6181,183,198,5498408
3012,301,30,C,Boots- und Yachtbau,Schiff- und Bootsbau,Sonstiger Fahrzeugbau,Verarbeitendes Gewerbe,Industrie,2019,3668.321,88.9741,482,489,1866480
3020,302,30,C,Schienenfahrzeugbau,Schienenfahrzeugbau,Sonstiger Fahrzeugbau,Verarbeitendes Gewerbe,Industrie,2019,1517.6209,75.9435,141,153,5472011
3030,303,30,C,Luft- und Raumfahrzeugbau,Luft- und Raumfahrzeugbau,Sonstiger Fahrzeugbau,Verarbeitendes Gewerbe,Industrie,2019,4108.4912,86.4541,282,305,35096830
3040,304,30,C,Herstellung von militärischen Kampffahrzeugen,Herstellung von militärischen Kampffahrzeugen,Sonstiger Fahrzeugbau,Verarbeitendes Gewerbe,Industrie,2019,4447.6039,99.43,10,14,2474616
3091,309,30,C,Herstellung von Krafträdern,Herstellung von Fahrzeugen a. n. g.,Sonstiger Fahrzeugbau,Verarbeitendes Gewerbe,Industrie,2019,2236.6721,85.4772,91,91,926508
3092,309,30,C,Herstellung von Fahrrädern sowie von Behindertenfahrzeugen,Herstellung von Fahrzeugen a. n. g.,Sonstiger Fahrzeugbau,Verarbeitendes Gewerbe,Industrie,2019,1032.393,65.0629,270,276,2360934
3099,309,30,C,Herstellung von sonstigen Fahrzeugen a. n. g.,Herstellung von Fahrzeugen a. n. g.,Sonstiger Fahrzeugbau,Verarbeitendes Gewerbe,Industrie,2019,1114.6706,63.6393,132,133,189199
3101,310,31,C,Herstellung von Büro- und Ladenmöbeln,Herstellung von Möbeln,Herstellung von Möbeln,Verarbeitendes Gewerbe,Industrie,2019,120.9114,19.6821,1680,1707,6042535
3102,310,31,C,Herstellung von Küchenmöbeln,Herstellung von Möbeln,Herstellung von Möbeln,Verarbeitendes Gewerbe,Industrie,2019,1604.2293,72.3275,696,702,5212434
3103,310,31,C,Herstellung von Matratzen,Herstellung von Möbeln,Herstellung von Möbeln,Verarbeitendes Gewerbe,Industrie,2019,519.1515,49.7237,122,124,1069004
3109,310,31,C,Herstellung von sonstigen Möbeln,Herstellung von Möbeln,Herstellung von Möbeln,Verarbeitendes Gewerbe,Industrie,2019,107.9916,19.3591,9088,9148,11481000
3211,321,32,C,Herstellung von Münzen,"Herstellung von Münzen, Schmuck und ähnlichen Erzeugnissen",Herstellung von sonstigen Waren,Verarbeitendes Gewerbe,Industrie,2019,1774.6401,85.4829,39,40,48646
3212,321,32,C,"Herstellung von Schmuck, Gold- und Silberschmiedewaren (ohne Fantasieschmuck)","Herstellung von Münzen, Schmuck und ähnlichen Erzeugnissen",Herstellung von sonstigen Waren,Verarbeitendes Gewerbe,Industrie,2019,215.4032,28.3736,3409,3414,1375608
3213,321,32,C,Herstellung von Fantasieschmuck,"Herstellung von Münzen, Schmuck und ähnlichen Erzeugnissen",Herstellung von sonstigen Waren,Verarbeitendes Gewerbe,Industrie,2019,1011.6168,58.3404,427,427,117512
3220,322,32,C,Herstellung von Musikinstrumenten,Herstellung von Musikinstrumenten,Herstellung von sonstigen Waren,Verarbeitendes Gewerbe,Industrie,2019,400.7668,39.8152,1499,1509,723814
3230,323,32,C,Herstellung von Sportgeräten,Herstellung von Sportgeräten,Herstellung von sonstigen Waren,Verarbeitendes Gewerbe,Industrie,2019,145.2104,19.7596,557,559,1032427
3240,324,32,C,Herstellung von Spielwaren,Herstellung von Spielwaren,Herstellung von sonstigen Waren,Verarbeitendes Gewerbe,Industrie,2019,1101.1196,71.6175,792,801,3200352
3250,325,32,C,Herstellung von medizinischen und zahnmedizinischen Apparaten und Materialien,Herstellung von medizinischen und zahnmedizinischen Apparaten und Materialien,Herstellung von sonstigen Waren,Verarbeitendes Gewerbe,Industrie,2019,274.9662,33.1124,12912,13243,30383649
3291,329,32,C,Herstellung von Besen und Bürsten,Herstellung von Erzeugnissen a. n. g.,Herstellung von sonstigen Waren,Verarbeitendes Gewerbe,Industrie,2019,476.8243,45.9745,201,207,1054413
3299,329,32,C,Herstellung von sonstigen Erzeugnissen a. n. g.,Herstellung von Erzeugnissen a. n. g.,Herstellung von sonstigen Waren,Verarbeitendes Gewerbe,Industrie,2019,287.587,32.5968,2659,2667,3445978
3311,331,33,C,Reparatur von Metallerzeugnissen,"Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen",Reparatur und Installation von Maschinen und Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,171.8179,24.6237,1021,1033,1795151
3312,331,33,C,Reparatur von Maschinen,"Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen",Reparatur und Installation von Maschinen und Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,43.4395,12.2898,7382,7446,10449257
3313,331,33,C,Reparatur von elektronischen und optischen Geräten,"Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen",Reparatur und Installation von Maschinen und Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,1062.5279,58.0923,599,601,1040904
3314,331,33,C,Reparatur von elektrischen Ausrüstungen,"Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen",Reparatur und Installation von Maschinen und Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,156.4124,22.3807,754,772,1456900
3315,331,33,C,"Reparatur und Instandhaltung von Schiffen, Booten und Yachten","Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen",Reparatur und Installation von Maschinen und Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,813.3759,46.981,665,679,1184839
3316,331,33,C,Reparatur und Instandhaltung von Luft- und Raumfahrzeugen,"Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen",Reparatur und Installation von Maschinen und Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,4095.1347,93.7617,183,192,10290403
3317,331,33,C,Reparatur und Instandhaltung von Fahrzeugen a. n. g.,"Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen",Reparatur und Installation von Maschinen und Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,3222.5526,69.3802,1254,1261,2088622
3319,331,33,C,Reparatur von sonstigen Ausrüstungen,"Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen",Reparatur und Installation von Maschinen und Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,165.6762,24.7698,517,520,338028
3320,332,33,C,Installation von Maschinen und Ausrüstungen a. n. g.,Installation von Maschinen und Ausrüstungen a. n. g.,Reparatur und Installation von Maschinen und Ausrüstungen,Verarbeitendes Gewerbe,Industrie,2019,116.2768,22.2981,5778,5857,16824193
3511,351,35,D,Elektrizitätserzeugung,Elektrizitätsversorgung,Energieversorgung,Energieversorgung,Industrie,2019,1415.5124,54.4235,79106,85751,111255487
3512,351,35,D,Elektrizitätsübertragung,Elektrizitätsversorgung,Energieversorgung,Energieversorgung,Industrie,2019,2613.3583,98.9988,494,510,27147387
3513,351,35,D,Elektrizitätsverteilung,Elektrizitätsversorgung,Energieversorgung,Energieversorgung,Industrie,2019,749.9266,48.8625,1336,1508,71847465
3514,351,35,D,Elektrizitätshandel,Elektrizitätsversorgung,Energieversorgung,Energieversorgung,Industrie,2019,1771.337,79.6995,1215,1343,260737199
3521,352,35,D,Gaserzeugung,Gasversorgung,Energieversorgung,Energieversorgung,Industrie,2019,7388.0213,89.4079,3706,3956,18421368
3522,352,35,D,Gasverteilung durch Rohrleitungen,Gasversorgung,Energieversorgung,Energieversorgung,Industrie,2019,1068.817,62.228,162,187,8071984
3523,352,35,D,Gashandel durch Rohrleitungen,Gasversorgung,Energieversorgung,Energieversorgung,Industrie,2019,1916.2014,78.8798,159,179,45211070
3530,353,35,D,Wärme- und Kälteversorgung,Wärme- und Kälteversorgung,Energieversorgung,Energieversorgung,Industrie,2019,624.0852,49.3506,1812,1899,6716674
3600,360,36,E,Wasserversorgung,Wasserversorgung,Wasserversorgung,Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen,Industrie,2019,371.0605,32.4899,2083,2137,9394464
3700,370,37,E,Abwasserentsorgung,Abwasserentsorgung,Abwasserentsorgung,Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen,Industrie,2019,442.7731,34.3933,2141,2205,6120587
3811,381,38,E,Sammlung nicht gefährlicher Abfälle,Sammlung von Abfällen,"Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung",Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen,Industrie,2019,197.8658,24.1706,2046,2228,12386509
3812,381,38,E,Sammlung gefährlicher Abfälle,Sammlung von Abfällen,"Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung",Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen,Industrie,2019,488.841,44.528,90,97,552115
3821,382,38,E,Behandlung und Beseitigung nicht gefährlicher Abfälle,Abfallbehandlung und -beseitigung,"Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung",Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen,Industrie,2019,156.2168,22.5583,1776,1936,10000432
3822,382,38,E,Behandlung und Beseitigung gefährlicher Abfälle,Abfallbehandlung und -beseitigung,"Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung",Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen,Industrie,2019,1149.6365,63.9094,251,267,2034817
3831,383,38,E,Zerlegen von Schiffs- und Fahrzeugwracks und anderen Altwaren,Rückgewinnung,"Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung",Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen,Industrie,2019,1253.9705,58.3285,555,558,1441288
3832,383,38,E,Rückgewinnung sortierter Werkstoffe,Rückgewinnung,"Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung",Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen,Industrie,2019,311.8851,33.7386,2087,2262,14824682
